Rim Rock GP CC Results SENIOR B ALL,,,,,,,,,,,,,,,,,,,,,,,,,
Class,Pos,Points,Transfer Points,Number,Rider,Make,Laps,Diff,Gap,MPH,Elapsed Time,Avg Lap,lap 1,lap 2,lap 3,lap 4,lap 5,lap 6,lap 7,lap 8,lap 9,lap 10,lap 11,lap 12,CRA ID
SENIOR B,1,30,0,1791,Willis- Scott,KTM,6,---,---,3.32,01.48.21.964,18.03.660,10.00.778,19.25.527,19.33.210,19.42.920,19.54.650,19.44.879,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,2,25,0,1640,Oltman- Scott,KTM,5,18.17.770,18.17.770,3.33,01.30.04.194,18.00.838,10.05.375,20.14.522,19.44.440,19.49.412,20.10.445,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,3,20,0,17FE,Harting- Bret,OTH,5,15.43.678,02.34.092,3.24,01.32.38.286,18.31.657,10.18.044,20.25.394,20.56.309,20.52.247,20.06.292,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,4,7,0,17F4,Rice- Rob,HON,5,56.59.326,55.58.231,3.22,01.32.58.472,18.37.926,10.50.101,20.37.827,20.52.793,20.47.462,20.09.723,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,5,15,0,1617,Hopsecger- Mark,KTM,5,14.36.009,01.07.669,3.2,01.33.45.955,18.45.191,10.48.217,20.48.790,20.53.250,20.37.557,20.38.141,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,6,14,0,160F,Weitz- Randy,KTM,5,12.39.599,01.56.410,3.13,01.35.42.365,19.08.473,10.29.766,20.24.525,21.23.087,21.22.815,22.02.172,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,7,13,0,17AB,Walston- Brian,YAM,5,09.41.271,02.58.328,3.04,01.38.40.693,19.44.138,10.33.778,21.30.127,21.50.761,22.24.330,22.21.697,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,8,12,0,17B3,Peterson- Dan,OTH,5,08.24.977,01.16.294,3,01.39.56.987,19.59.397,10.51.055,22.01.752,22.12.329,22.39.009,22.12.842,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,9,11,0,1798,Gaskins- Donnie,KTM,5,07.52.455,00.32.522,2.99,01.40.29.509,20.05.901,11.22.794,21.55.231,22.26.570,22.28.147,22.16.767,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,10,10,0,062C,Rairdon- Mike,HON,5,07.00.057,00.52.398,2.96,01.41.21.907,20.16.381,10.57.985,21.39.190,22.22.632,23.02.689,23.19.411,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,11,9,0,160B,Harris- Todd,OTH,5,05.48.220,01.11.837,2.93,01.42.33.744,20.30.748,11.21.322,22.51.625,22.36.129,23.16.459,22.28.209,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,12,8,0,052A,McIntosh- Thomas,OTH,5,01.01.095,04.47.125,2.79,01.47.20.869,21.28.173,11.37.776,24.07.389,23.27.972,23.59.123,24.08.609,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,DNF,0,0,1622,Shaw- Chad,HON,2,01.11.09.016,07.42.183,3.22,37.12.948,18.36.474,11.33.286,25.39.662,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,DNF,0,0,17DB,Carstensen- Al,HON,2,01.18.51.199,21.51.873,4.07,29.30.765,14.45.382,10.03.645,19.27.120,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR B,DNF,0,0,062D,Harmon- Tim,KTM,1,01.37.01.250,25.52.234,5.29,11.20.714,11.20.714,11.20.714,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
,,,,,,,,,,,,,,,,,,,,,,,,,
SENIOR B,WORK PTS,WORK PTS,,,Hanke-Rick,,,,,,,,,,,,,,,,,,,,
