Rim Rock GP CC Results SENIOR C ALL,,,,,,,,,,,,,,,,,,,,,,,,,
Class,Pos,Points,Transfer Points,Number,Rider,Make,Laps,Diff,Gap,MPH,Elapsed Time,Avg Lap,lap 1,lap 2,lap 3,lap 4,lap 5,lap 6,lap 7,lap 8,lap 9,lap 10,lap 11,lap 12,CRA ID
SENIOR C,1,30,0,178F,Tingley- Bryce,KTM,5,---,---,3,01.39.54.635,19.58.927,14.53.614,21.08.900,21.02.711,21.09.576,21.39.834,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,2,25,0,17D1,Cleveland- James,KTM,5,00.00.935,00.00.935,3,01.39.55.570,19.59.114,14.55.914,21.15.073,21.02.268,21.06.541,21.35.774,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,3,20,0,179C,Gerlach- Darrin,KTM,5,01.54.230,01.53.295,2.95,01.41.48.865,20.21.773,15.27.515,21.40.429,21.14.083,21.47.357,21.39.481,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,4,15,0,17C8,McGuire- Brian,KTM,5,04.50.150,02.55.920,2.86,01.44.44.785,20.56.957,15.25.835,22.28.483,22.08.429,22.29.213,22.12.825,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,5,14,0,1643,Boneski- Troy,KTM,5,05.19.632,00.29.482,2.85,01.45.14.267,21.02.853,15.39.024,22.38.923,22.32.898,22.20.420,22.03.002,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,6,13,0,17FD,Newton- Travis,KTM,5,05.31.252,00.11.620,2.85,01.45.25.887,21.05.177,16.01.430,22.42.735,22.13.403,22.27.836,22.00.483,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,7,12,0,1618,Watts- Patrick,KTM,5,05.44.919,00.13.667,2.84,01.45.39.554,21.07.910,15.46.704,22.40.783,22.25.980,22.30.597,22.15.490,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,8,11,0,17BE,Olson- Paul,KTM,5,06.51.934,01.07.015,2.81,01.46.46.569,21.21.313,15.20.357,22.31.258,22.42.710,23.12.428,22.59.816,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,9,10,0,1.70E+08,Kirder- Roger,YAM,5,07.00.572,00.08.638,2.81,01.46.55.207,21.23.041,16.15.827,22.17.937,22.05.193,24.16.138,22.00.112,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,10,9,0,162B,Covel- Robert,YAM,5,10.17.371,03.16.799,2.72,01.50.12.006,22.02.401,17.53.354,23.53.940,22.53.822,22.00.368,23.30.522,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,11,8,0,163F,Nass- Bryan,KTM,5,10.33.152,00.15.781,2.72,01.50.27.787,22.05.557,15.57.962,23.32.504,23.23.811,23.21.779,24.11.731,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,12,7,0,161F,Bonet- Michael,KTM,5,10.43.199,00.10.047,2.71,01.50.37.834,22.07.566,15.43.806,24.40.897,23.12.732,22.55.863,24.04.536,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SENIOR C,13,6,0,17C7,Stamp- Neil,YAM,5,11.21.221,00.38.022,2.7,01.51.15.856,22.15.171,16.33.856,22.43.539,23.39.840,24.10.227,24.08.394,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
